UNITID,OPEID,OPEID6,INSTNM,SATAvg,undergradEnrollment,pctWhite,pctBlack,pctHispanic,pctAsian,pctNRAlien,OverallPrice,Under30Price,Price30to48,Price48to75,Price75to110,Price110Plus,pctWithdrawDependent,pctWithdrawIndep,isPrivate
100654,100200,1002,AlabamaA&MUniversity,849,4616,0.0256,0.9129,0.0076,0.0019,0.0065,15567,15043,15491,17335,19562,18865,0.307479224,0.314102564,FALSE
100663,105200,1052,UniversityofAlabamaatBirmingham,1125,12047,0.5786,0.2626,0.0309,0.0598,0.0179,16475,13849,15385,18022,18705,19319,0.184283343,0.313506815,FALSE
100706,105500,1055,UniversityofAlabamainHuntsville,1257,6346,0.7148,0.1131,0.0411,0.0414,0.0303,19423,15971,18016,20300,21834,22059,0.176136364,0.288732394,FALSE
100724,100500,1005,AlabamaStateUniversity,825,4704,0.0138,0.9337,0.0111,0.0028,0.0159,15037,14111,15140,17492,19079,18902,0.276178011,0.389558233,FALSE
100751,105100,1051,TheUniversityofAlabama,1202,31663,0.7841,0.1037,0.0437,0.0118,0.0192,21676,18686,20013,22425,23666,24578,0.117262204,0.28009828,FALSE
100830,831000,8310,AuburnUniversityatMontgomery,1009,4171,0.5126,0.3627,0.0141,0.0247,0.0412,15053,13480,14114,16829,17950,17022,0.26463964,0.403846154,FALSE
100858,100900,1009,AuburnUniversity,1217,22095,0.8285,0.0673,0.0335,0.0252,0.0214,21984,15591,19655,23286,24591,25402,0.097061443,0.188461539,FALSE
100937,101200,1012,BirminghamSouthernCollege,1150,1289,0.7921,0.1171,0.0217,0.0489,0,23227,20815,19582,23126,24161,,,,TRUE
101189,100300,1003,FaulknerUniversity,972,2297,0.4101,0.5037,0.0222,0.0044,0.0244,18298,19835,21835,20143,9556,,0.310160428,0.386321627,TRUE
101435,101900,1019,HuntingdonCollege,1001,1140,0.6421,0.2114,0.0395,0.0035,0.0018,20359,16878,20310,21747,22610,,0.173285199,0.159292035,TRUE
101480,102000,1020,JacksonvilleStateUniversity,1062,6714,0.72,0.1939,0.0107,0.0063,0.0262,17664,15219,16706,19669,20548,20750,0.226556017,0.269067797,FALSE
101541,102300,1023,JudsonCollege,1013,327,0.7064,0.1896,0.0122,0.0214,0,17914,16833,17547,17288,20760,,,,TRUE
101587,102400,1024,UniversityofWestAlabama,969,1974,0.4458,0.4134,0.0203,0.002,0.0593,13227,11354,12606,14160,16080,15343,0.270058708,0.388059702,FALSE
101648,102600,1026,MarionMilitaryInstitute,1066,422,0.59,0.1848,0.1114,0.045,0,11051,8313,11261,12461,13799,13521,0.29281768,0.454545455,FALSE
101693,102900,1029,UniversityofMobile,1029,1367,0.5384,0.196,0.019,0.008,0.0432,21533,19380,19432,21287,23998,,0.167286245,0.366972477,TRUE
101709,100400,1004,UniversityofMontevallo,1069,2399,0.7074,0.153,0.0438,0.0088,0.0129,18000,15658,17561,20571,20199,19928,0.201207244,0.386554622,FALSE
101879,101600,1016,UniversityofNorthAlabama,1028,5846,0.7188,0.1456,0.0287,0.0051,0.0299,11127,9410,10245,11734,12708,12448,0.209839357,0.378378378,FALSE
101912,103300,1033,OakwoodUniversity,886,1719,0.0047,0.8656,0.0326,0.0017,0.0652,24596,24898,24833,26833,25367,,0.236263736,0.336956522,TRUE
102049,103600,1036,SamfordUniversity,1170,3324,0.8309,0.0692,0.0391,0.0114,0.0232,29026,22498,31440,27761,30207,,0.051020408,0.25,TRUE
102094,105700,1057,UniversityofSouthAlabama,1011,11483,0.5738,0.2203,0.0295,0.0301,0.0883,14755,11680,12852,16838,19133,19451,0.226349678,0.338418863,FALSE
102234,104100,1041,SpringHillCollege,1121,1379,0.6896,0.1465,0.0319,0.0138,0.0283,5772,4170,4650,6826,6992,,,,TRUE
102261,2270400,22704,SoutheasternBibleCollege,970,143,0.6224,0.3497,0.007,0,0.007,13929,13147,14397,12130,,,,,TRUE
102270,104400,1044,StillmanCollege,765,628,0.0382,0.9506,0.008,0.0016,0.0016,15337,14059,17452,18223,18349,,0.326848249,0.391304348,TRUE
102368,104700,1047,TroyUniversity,992,13745,0.5264,0.3115,0.0357,0.008,0.0452,11479,11318,12747,13813,13129,15144,0.251372788,0.429868361,FALSE
102377,105000,1050,TuskegeeUniversity,1006,2393,0.0054,0.7263,0.005,0.0033,0,32560,31357,32265,34685,31599,,0.136142626,0.269230769,TRUE
102614,106300,1063,UniversityofAlaskaFairbanks,1060,5152,0.4338,0.0221,0.0668,0.0124,0.0113,10248,7163,7121,12369,13803,13849,0.417744917,0.459787557,FALSE
104151,108100,1081,ArizonaStateUniversity-Tempe,1147,42224,0.5081,0.0384,0.1958,0.071,0.1264,11572,6598,8302,14194,15564,17592,0.153877181,0.257306506,FALSE
105589,2065300,20653,PrescottCollege,1089,349,0.7049,0.0143,0.0716,0.0115,0.0086,21976,17594,17830,24242,26998,,0.396551724,0.469879518,TRUE
105899,711300,7113,ArizonaChristianUniversity,963,684,0.5117,0.1506,0.1988,0.0088,0.0263,23150,22058,21066,23927,24957,,,,TRUE
106245,110100,1101,UniversityofArkansasatLittleRock,1029,7023,0.4932,0.2694,0.0814,0.0231,0.0212,13357,12373,12761,15666,14599,16278,0.357001972,0.422161172,FALSE
106342,108800,1088,LyonCollege,1099,683,0.7365,0.06,0.0747,0.0205,0.0278,10434,10931,8928,9417,10841,,,,TRUE
106397,110800,1108,UniversityofArkansas,1170,22254,0.7652,0.0479,0.0818,0.0244,0.0305,15648,11501,13122,16793,17867,18425,0.14474118,0.288492707,FALSE
106412,108600,1086,UniversityofArkansasatPineBluff,894,2711,0.0428,0.9141,0.0184,0.0033,0.0122,8180,7563,7731,9445,13282,13825,0.302687412,0.381294964,FALSE
106458,109000,1090,ArkansasStateUniversity-MainCampus,1090,9128,0.7406,0.1357,0.0255,0.0081,0.0582,12418,10562,11111,13104,14955,15286,0.26824147,0.37829294,FALSE
106546,3105200,31052,BaptistHealthCollege-LittleRock,970,661,0.7307,0.1846,0.0227,0.0182,0,20780,20005,20630,21130,22130,,0.155555556,0.112840467,TRUE
106704,109200,1092,UniversityofCentralArkansas,1082,9082,0.6554,0.1741,0.0513,0.0206,0.0518,13231,11226,11555,13879,15850,16554,0.272727273,0.302222222,FALSE
106713,109300,1093,CentralBaptistCollege,1018,731,0.7059,0.2107,0.0274,0.0014,0.0274,14512,13014,15025,15147,14898,,0.346405229,0.47826087,TRUE
107044,109700,1097,HardingUniversity,1135,4377,0.8223,0.045,0.0315,0.0064,0.0633,17803,12338,14788,17943,19613,,0.106132076,0.21686747,TRUE
107071,109800,1098,HendersonStateUniversity,1030,3048,0.6604,0.2346,0.043,0.0075,0.0141,10575,10457,10549,11314,8988,,0.277777778,0.396226415,FALSE
107080,109900,1099,HendrixCollege,1287,1315,0.7392,0.0586,0.0471,0.0471,0.0395,21779,16441,16586,19313,22982,,,,TRUE
107141,110000,1100,JohnBrownUniversity,1173,1661,0.7483,0.0283,0.0439,0.0151,0.0566,18777,13921,15999,17472,20862,,0.125,0.273631841,TRUE
107512,110200,1102,OuachitaBaptistUniversity,1116,1477,0.8389,0.0792,0.0427,0.0088,0.0223,20396,21516,14729,18120,20410,,,,TRUE
107558,109400,1094,UniversityoftheOzarks,999,672,0.5908,0.0655,0.1086,0.003,0.1414,16344,13239,14183,17429,19281,,,,TRUE
107585,524500,5245,UniversityofArkansasCommunityCollege-Morrilton,950,1931,0.7452,0.0917,0.0787,0.0062,0.0181,5351,4650,5012,7566,8020,9878,0.541052632,0.475369458,FALSE
107877,110600,1106,WilliamsBaptistCollege,970,434,0.8157,0.0922,0.0323,0,0.0438,15882,14237,14280,16386,17316,,,,TRUE
107983,110700,1107,SouthernArkansasUniversityMainCampus,989,3012,0.6414,0.2736,0.0312,0.008,0.0312,11452,10210,10991,12510,14165,15697,0.267477204,0.325242718,FALSE
109785,111700,1117,AzusaPacificUniversity,1035,5770,0.414,0.0485,0.3101,0.0924,0.0265,27257,22258,22699,25432,27897,,0.088522131,0.314414414,TRUE
110097,112200,1122,BiolaUniversity,1093,4083,0.4766,0.0245,0.2028,0.1746,0.0309,30791,24595,25732,29007,31419,,0.082449941,0.168421053,TRUE
110361,112500,1125,CaliforniaBaptistUniversity,988,6904,0.3834,0.0779,0.3566,0.0474,0.0188,29047,24115,26575,28759,31932,,0.128495843,0.229308005,TRUE
110404,113100,1131,CaliforniaInstituteofTechnology,1555,979,0.286,0.0143,0.1185,0.427,0.0909,24702,3544,5652,6781,21219,,,,TRUE
110413,113300,1133,CaliforniaLutheranUniversity,1107,2887,0.4752,0.0339,0.2913,0.0509,0.0336,30329,24949,27061,29003,31039,,0.071823204,0.235714286,TRUE
110422,114300,1143,CaliforniaPolytechnicStateUniversity-SanLuisObispo,1270,20367,0.5648,0.0072,0.1608,0.1259,0.0198,18845,11147,13050,16165,20865,24311,0.064087979,0.174603175,FALSE
110510,114200,1142,CaliforniaStateUniversity-SanBernardino,877,18317,0.1272,0.0572,0.6282,0.0557,0.0662,6408,3891,4895,8242,12239,15213,0.153531599,0.170298628,FALSE
110529,114400,1144,CaliforniaStatePolytechnicUniversity-Pomona,1045,23611,0.1789,0.0331,0.4174,0.2299,0.0611,12484,8523,9894,13335,18239,20708,0.095366218,0.169960474,FALSE
110538,114600,1146,CaliforniaStateUniversity-Chico,997,16305,0.4384,0.0251,0.3128,0.0568,0.0318,13845,9378,10723,15054,19178,21873,0.094051447,0.164596273,FALSE
110556,114700,1147,CaliforniaStateUniversity-Fresno,907,21150,0.1965,0.0302,0.5015,0.1399,0.0565,5874,3489,4524,8159,13397,15397,0.14655893,0.199490662,FALSE
110565,113700,1137,CaliforniaStateUniversity-Fullerton,1017,34416,0.2041,0.0199,0.4186,0.2134,0.0596,8311,4540,5855,9305,14347,16622,0.063349321,0.128399465,FALSE
110583,113900,1139,CaliforniaStateUniversity-LongBeach,1052,32170,0.1796,0.0396,0.4043,0.226,0.0619,9733,6278,7917,11271,15460,17590,0.069583333,0.12470024,FALSE
110592,114000,1140,CaliforniaStateUniversity-LosAngeles,870,24046,0.0652,0.0399,0.6395,0.1445,0.0624,3996,1672,4248,7170,11411,12951,0.18148565,0.17382088,FALSE
110608,115300,1153,CaliforniaStateUniversity-Northridge,918,35605,0.2195,0.0476,0.4574,0.1102,0.0873,6569,4197,5324,9503,13896,16113,0.146041147,0.164321192,FALSE
110617,115000,1150,CaliforniaStateUniversity-Sacramento,937,27884,0.274,0.0575,0.3029,0.2091,0.0263,9266,5705,6638,10807,15826,17801,0.120350109,0.18237314,FALSE
110635,131200,1312,UniversityofCalifornia-Berkeley,1422,29309,0.2632,0.0197,0.1465,0.3544,0.1287,14468,8677,9522,13920,20858,29197,0.120571599,0.231325301,FALSE
110644,131300,1313,UniversityofCalifornia-Davis,1218,29358,0.267,0.0227,0.202,0.3018,0.1334,15309,10048,10813,14186,20416,29890,0.049899306,0.108433735,FALSE
110653,131400,1314,UniversityofCalifornia-Irvine,1206,27317,0.1433,0.0191,0.2633,0.3601,0.1625,13712,9280,10338,13820,21596,28096,0.088723776,0.20233463,FALSE
110662,131500,1315,UniversityofCalifornia-LosAngeles,1334,30859,0.2705,0.032,0.2172,0.2866,0.1181,13572,7900,9093,12416,19939,28741,0.054312354,0.108419839,FALSE
110671,131600,1316,UniversityofCalifornia-Riverside,1078,19788,0.124,0.0414,0.396,0.3461,0.0361,12645,8854,9639,11685,18190,26882,0.075903301,0.113585746,FALSE
110680,131700,1317,UniversityofCalifornia-SanDiego,1324,28121,0.1991,0.0144,0.1668,0.3607,0.192,14775,8585,9541,13367,20277,27866,0.048505635,0.094188377,FALSE
110705,132000,1320,UniversityofCalifornia-SantaBarbara,1281,21570,0.3344,0.021,0.2623,0.1841,0.0839,14900,9954,11076,14176,21037,31768,0.096639905,0.168674699,FALSE
110714,132100,1321,UniversityofCalifornia-SantaCruz,1201,16962,0.3204,0.0199,0.2987,0.2172,0.0449,16989,10290,11319,15083,23467,32215,0.081788441,0.119592875,FALSE
111948,116400,1164,ChapmanUniversity,1225,6338,0.5674,0.0178,0.1458,0.1114,0.0396,40769,34310,33899,34143,47058,,0.083249749,0.077419355,TRUE
112075,2070500,20705,ConcordiaUniversity-Irvine,1048,1895,0.4765,0.0427,0.2301,0.0707,0.0449,24597,20332,22206,21799,25394,,0.09610984,0.174825175,TRUE
112084,1203100,12031,SanDiegoChristianCollege,938,690,0.4536,0.1029,0.2609,0.0217,0.0116,30032,28841,26511,29793,29927,,0.136986301,0.379084967,TRUE
112260,117000,1170,ClaremontMcKennaCollege,1413,1344,0.4196,0.0454,0.1414,0.1042,0.1704,29961,11499,17173,18096,30341,,,,TRUE
113698,119600,1196,DominicanUniversityofCalifornia,1039,1374,0.3428,0.0539,0.1972,0.23,0.0146,32091,25880,27853,30366,32199,,0.05,0.108695652,TRUE
114813,125300,1253,FresnoPacificUniversity,968,2421,0.3251,0.0516,0.4837,0.0421,0.0169,16020,10811,16965,18337,18592,,0.218068536,0.405750799,TRUE
115409,117100,1171,HarveyMuddCollege,1496,829,0.3559,0.0302,0.158,0.193,0.111,30994,15762,16726,25102,21952,,,,TRUE
115728,118300,1183,HolyNamesUniversity,888,515,0.1709,0.2058,0.4155,0.099,0.0388,20994,15696,20084,23458,23860,,0.085889571,0.2875,TRUE
115755,114900,1149,HumboldtStateUniversity,983,7956,0.429,0.0336,0.3494,0.0324,0.0137,13515,10069,11248,15352,20130,22687,0.147251309,0.19614711,FALSE
117104,2270600,22706,LifePacificCollege,889,534,0.4419,0.0543,0.3352,0.0337,0.0094,18503,16583,15825,20126,19769,,0.18705036,0.379310345,TRUE
117140,121600,1216,UniversityofLaVerne,1040,5367,0.2152,0.0576,0.4993,0.0451,0.0294,19863,15786,15079,18306,24933,,0.10990502,0.264642082,TRUE
117627,121500,1215,LaSierraUniversity,906,1898,0.137,0.0564,0.4773,0.1575,0.1064,22259,19448,19136,22087,26772,,0.187265918,0.207920792,TRUE
117751,122000,1220,TheMaster'sUniversityandSeminary,1098,1155,0.658,0.0286,0.097,0.058,0.0416,25794,18862,22469,22833,25037,,0.149779736,0.267857143,TRUE
117946,1164900,11649,LoyolaMarymountUniversity,1244,6126,0.4443,0.0632,0.2067,0.109,0.097,38244,28279,28373,34848,39043,,,,TRUE
118693,123600,1236,MenloCollege,1010,787,0.263,0.0597,0.2249,0.0978,0.1398,25875,27023,17034,22821,24515,,,,TRUE
118888,123800,1238,MillsCollege,1109,819,0.4493,0.0928,0.265,0.0867,0.0073,24848,17758,16535,26449,30093,,0.08677686,0.123893805,TRUE
119173,124300,1243,MountSaintMary'sUniversity,923,2779,0.0871,0.0633,0.6312,0.1529,0.0029,28527,24412,24364,36397,30727,,0.050675676,0.204152249,TRUE
120184,117900,1179,NotreDamedeNamurUniversity,913,982,0.2312,0.0682,0.4002,0.1283,0.0519,28375,25048,25985,26775,29661,,0.141630901,0.353293413,TRUE
120254,124900,1249,OccidentalCollege,1315,1957,0.4905,0.0547,0.1472,0.1415,0.0664,27738,11547,15258,17877,25494,,,,TRUE
120537,125200,1252,HopeInternationalUniversity,942,940,0.434,0.0798,0.2362,0.0319,0.0085,19891,16412,16975,18594,23268,,0.125523013,0.324561404,TRUE
120865,125800,1258,PacificUnionCollege,986,1400,0.2264,0.0886,0.2407,0.1771,0.0279,21296,20308,19213,22705,23975,,0.148337596,0.25,TRUE
120883,132900,1329,UniversityofthePacific,1180,3474,0.2504,0.0322,0.1888,0.3696,0.0599,30829,24341,25191,28898,37650,,0.121657754,0.177777778,TRUE
121150,1014900,10149,PepperdineUniversity,1251,3528,0.4833,0.0482,0.1426,0.1103,0.1069,34808,21314,28238,31258,33144,,0.052823315,0.120481928,TRUE
121309,126200,1262,PointLomaNazareneUniversity,1149,2986,0.5512,0.0234,0.2398,0.0643,0.0117,30718,24171,23122,27290,31553,,,,TRUE
121345,117300,1173,PomonaCollege,1442,1547,0.3756,0.0802,0.1551,0.1429,0.1125,12873,5739,3432,6975,10346,,,,TRUE
121691,132200,1322,UniversityofRedlands,1101,3169,0.4695,0.0388,0.2802,0.0612,0.018,31299,23352,25354,27429,31896,,0.094405594,0.353846154,TRUE
122409,115100,1151,SanDiegoStateUniversity,1132,29398,0.3359,0.0406,0.3134,0.1367,0.0606,14585,8654,10735,14896,19468,21424,0.080158338,0.142504627,FALSE
122436,1039500,10395,UniversityofSanDiego,1237,5604,0.5203,0.035,0.1931,0.0735,0.0849,33821,23449,24637,28248,32528,,,,TRUE
122597,115400,1154,SanFranciscoStateUniversity,979,24882,0.1937,0.049,0.3088,0.2777,0.0624,13655,9598,11085,15294,19531,21936,0.125702606,0.206575074,FALSE
122612,132500,1325,UniversityofSanFrancisco,1150,6664,0.264,0.0338,0.2056,0.2185,0.1801,31254,19955,21997,26514,35662,,0.06612529,0.190909091,TRUE
122728,128100,1281,WilliamJessupUniversity,1023,1159,0.6022,0.0656,0.1907,0.0397,0.0181,21280,17213,16823,21001,22124,,0.082608696,0.268292683,TRUE
122755,115500,1155,SanJoseStateUniversity,1039,26253,0.1783,0.0333,0.2645,0.3584,0.0699,14376,10038,11577,15681,19808,22068,0.110551432,0.186232329,FALSE
122931,132600,1326,SantaClaraUniversity,1321,5411,0.4883,0.0335,0.1722,0.1663,0.0394,36820,16963,21359,21945,37021,,,,TRUE
123165,117400,1174,ScrippsCollege,1353,1030,0.5243,0.0408,0.1136,0.1515,0.0485,30472,13233,3243,22738,24214,,,,TRUE
123457,129100,1291,SimpsonUniversity,985,788,0.5914,0.0393,0.1574,0.0444,0.0127,20574,14858,20792,18614,23426,,0.149253731,0.18957346,TRUE
123554,130200,1302,SaintMary'sCollegeofCalifornia,1093,2789,0.4593,0.0398,0.2549,0.1115,0.0219,33325,26031,25119,28811,35830,,0.042881647,0.153846154,TRUE
123572,115600,1156,SonomaStateUniversity,990,8572,0.4624,0.0222,0.3075,0.0497,0.022,16721,11196,13010,16849,21644,23421,0.081178161,0.201160542,FALSE
123651,129300,1293,VanguardUniversityofSouthernCalifornia,942,1765,0.4414,0.0567,0.3711,0.034,0.0057,27947,19452,24876,29677,33013,,0.112128147,0.172222222,TRUE
123961,132800,1328,UniversityofSouthernCalifornia,1395,18557,0.3986,0.0444,0.14,0.2091,0.1374,29977,16002,16941,21751,31583,,0.055246054,0.0875,TRUE
124292,2358000,23580,ThomasAquinasCollege,1249,386,0.6891,0.0026,0.1554,0.0207,0.0311,22811,21525,16579,18059,21756,,,,TRUE
125727,134100,1341,WestmontCollege,1171,1277,0.6218,0.018,0.1637,0.0901,0.0016,34812,23525,23934,28323,31901,,,,TRUE
125763,134200,1342,WhittierCollege,1040,1594,0.3118,0.0395,0.4705,0.0747,0.0289,25008,20021,20761,21839,27801,,,,TRUE
125897,134300,1343,WoodburyUniversity,1012,1103,0.3137,0.0317,0.2901,0.0852,0.233,30483,28846,24117,31338,37066,,0.085106383,0.253012048,TRUE
126182,134500,1345,AdamsStateUniversity,933,1982,0.4561,0.0747,0.3496,0.0081,0.0101,14275,11446,12552,14558,18288,18960,0.310536044,0.432989691,FALSE
126562,450800,4508,UniversityofColoradoDenver/AnschutzMedicalCampus,1077,11228,0.4948,0.0507,0.2009,0.1002,0.0756,14816,11382,11945,15321,19364,19872,0.156203289,0.196750903,FALSE
126580,450900,4509,UniversityofColoradoColoradoSprings,1069,10153,0.6542,0.0389,0.1708,0.0305,0.0097,16029,12047,12548,16912,19949,20393,0.20421187,0.23258427,FALSE
126614,137000,1370,UniversityofColoradoBoulder,1229,27376,0.686,0.0163,0.112,0.055,0.0716,23127,15109,17104,21439,27315,29203,0.101572327,0.221978022,FALSE
126775,134800,1348,ColoradoSchoolofMines,1354,4564,0.7447,0.0103,0.0732,0.0478,0.0603,27013,23542,23209,22525,28699,29476,0.057553957,0.155555556,FALSE
126818,135000,1350,ColoradoStateUniversity-FortCollins,1159,23497,0.7316,0.0235,0.1206,0.0248,0.035,18318,11287,11474,15705,22814,24061,0.106836342,0.17989418,FALSE
127060,137100,1371,UniversityofDenver,1262,5738,0.694,0.02,0.0974,0.0443,0.0828,29453,19552,20464,23762,28167,,0.102351314,0.196721312,TRUE
127185,135300,1353,FortLewisCollege,1014,3443,0.4987,0.0105,0.1112,0.0058,0.0107,17012,12736,14254,15646,19844,20638,0.266490765,0.296116505,FALSE
127556,135800,1358,ColoradoMesaUniversity,989,8734,0.6853,0.0248,0.1847,0.0163,0.0095,17013,14107,15060,17911,19150,,0.343131713,0.421289355,FALSE
127565,136000,1360,MetropolitanStateUniversityofDenver,951,19334,0.5643,0.0635,0.2447,0.0391,0.0058,13270,10771,11226,13894,17118,17668,0.334605113,0.344919786,FALSE
127741,134900,1349,UniversityofNorthernColorado,1031,9098,0.5847,0.0391,0.1945,0.0199,0.0124,19387,16776,17507,19835,21300,21529,0.118480726,0.169724771,FALSE
127918,136300,1363,RegisUniversity,1098,4016,0.5794,0.0473,0.1965,0.0498,0.0125,24204,19469,20323,21516,25052,,0.125730994,0.289442467,TRUE
128106,136500,1365,ColoradoStateUniversity-Pueblo,969,3953,0.4769,0.0736,0.3256,0.0147,0.0197,14068,10626,11360,14141,17045,17381,0.225925926,0.324742268,FALSE
128391,137200,1372,WesternStateColoradoUniversity,1026,1987,0.7262,0.0307,0.1092,0.0065,0.004,16028,12114,14094,15792,18675,19313,0.196078431,0.245614035,FALSE
128744,141600,1416,UniversityofBridgeport,930,2941,0.2309,0.3417,0.203,0.0343,0.1448,24272,22361,22174,24992,27341,,0.165186501,0.235616438,TRUE
128771,137800,1378,CentralConnecticutStateUniversity,1000,9269,0.6299,0.1199,0.1363,0.0415,0.0152,16576,13002,13317,15886,18286,20598,0.14947245,0.213307241,FALSE
129020,141700,1417,UniversityofConnecticut,1248,19030,0.5984,0.0579,0.0967,0.1065,0.0617,21223,11626,12129,18522,23635,26870,0.076114813,0.126865672,FALSE
129525,142200,1422,UniversityofHartford,1046,4924,0.5471,0.1562,0.1271,0.0323,0.0599,29611,26271,26432,28324,30552,,0.112605042,0.25,TRUE
129941,139700,1397,UniversityofNewHaven,1043,4850,0.6157,0.1118,0.0967,0.0282,0.0751,30976,24667,26912,29231,32300,,0.100832562,0.269230769,TRUE
130183,140100,1401,PostUniversity,893,6894,0.4125,0.2434,0.0717,0.0097,0.0016,20783,22987,17082,18956,14484,,0.407754011,0.528070175,TRUE
130226,140200,1402,QuinnipiacUniversity,1096,7042,0.7631,0.0457,0.0879,0.0311,0.0217,37626,30412,32011,32550,36515,,0.047619048,0.356164384,TRUE
130314,140900,1409,UniversityofSaintJoseph,985,843,0.5469,0.1566,0.1613,0.051,0.0107,29655,25063,22044,36852,28058,,0.082417582,0.129411765,TRUE
130448,619100,6191,StVincent'sCollege,788,745,0.4591,0.149,0.1557,0.0228,0,16798,19443,14154,,,,0.197802198,0.274509804,TRUE
130493,140600,1406,SouthernConnecticutStateUniversity,933,7963,0.5517,0.168,0.139,0.0354,0.006,16931,13571,15037,17043,19121,20433,0.157986111,0.261580382,FALSE
130794,142600,1426,YaleUniversity,1502,5471,0.4617,0.0684,0.1217,0.1727,0.1073,19507,5171,7929,6551,13934,,,,TRUE
130934,142800,1428,DelawareStateUniversity,898,3692,0.0983,0.7522,0.0655,0.006,0.0198,17956,15762,16921,19624,20950,21177,0.171052632,0.233870968,FALSE
130943,143100,1431,UniversityofDelaware,1170,18510,0.7278,0.0576,0.0784,0.0514,0.0405,16736,11750,12038,13909,17736,22307,0.060333333,0.149606299,FALSE
131098,143300,1433,WesleyCollege,830,1345,0.3851,0.4327,0.0632,0.0119,0.003,23160,21183,20706,24541,26839,,0.178846154,0.4,TRUE
131159,143400,1434,AmericanUniversity,1262,7276,0.5864,0.0702,0.1271,0.0651,0.0713,35325,22681,22447,26394,31632,,0.067241379,0.188405797,TRUE
131450,144300,1443,GallaudetUniversity,827,1112,0.5297,0.1556,0.0998,0.0369,0.071,19384,17190,20449,21552,22936,,,,TRUE
131469,144400,1444,GeorgeWashingtonUniversity,1301,11244,0.5407,0.0664,0.0917,0.0993,0.1081,35282,23038,20666,26883,31680,,0.060195636,0.096,TRUE
131496,144500,1445,GeorgetownUniversity,1422,7112,0.563,0.063,0.0883,0.0984,0.1167,29283,6112,8637,15540,27365,,0.044,0.2,TRUE
131520,144800,1448,HowardUniversity,1142,5830,0.0132,0.8983,0.0057,0.0123,0.066,24156,22272,27928,28888,26759,,0.132538105,0.265560166,TRUE
132408,2159600,21596,TheBaptistCollegeofFlorida,910,430,0.8023,0.0791,0.0349,0.0047,0,11059,10278,10285,9772,12528,,0.32,0.352941177,TRUE
132471,146600,1466,BarryUniversity,930,3461,0.1939,0.2947,0.3057,0.0084,0.0786,20198,17981,17255,23647,24957,,0.225490196,0.327495622,TRUE
132657,150500,1505,LynnUniversity,984,2053,0.4491,0.0891,0.1646,0.0132,0.2143,34863,32474,28980,35791,38163,,0.107438017,0.303571429,TRUE
132879,349503,3495,JohnsonUniversityFlorida,972,181,0.7017,0.1271,0.1326,0.0055,0.011,15701,12820,14126,17569,20838,,0.143712575,0.235294118,TRUE
132903,395400,3954,UniversityofCentralFlorida,1179,55113,0.511,0.114,0.254,0.0594,0.0133,15409,12270,13493,16163,18882,19274,0.118046758,0.216300056,FALSE
133492,148700,1487,EckerdCollege,1125,2028,0.7717,0.0483,0.0794,0.0182,0.0375,31151,23155,26377,28086,31830,,0.085294118,0.338235294,TRUE
133526,147800,1478,EdwardWatersCollege,808,945,0.0413,0.8868,0.0349,0.0042,0,14201,13802,14566,15469,19206,,0.439516129,0.388888889,TRUE
133650,148000,1480,FloridaAgriculturalandMechanicalUniversity,1001,7365,0.0349,0.898,0.0216,0.0054,0.0088,13212,11710,13035,14360,18581,18945,0.164698163,0.245283019,FALSE
133669,148100,1481,FloridaAtlanticUniversity,1047,24221,0.4191,0.1993,0.2665,0.0404,0.027,12605,9217,11092,14355,16846,18005,0.146292585,0.234720082,FALSE
133711,789300,7893,FlaglerCollege-StAugustine,1079,2611,0.7821,0.0379,0.0467,0.0107,0.0326,21862,17124,18425,20277,23000,,0.147230321,0.213114754,TRUE
133809,148200,1482,FloridaCollege,1068,537,0.7691,0.0577,0.067,0.0037,0.0354,21915,16965,17366,21303,24390,,,,TRUE
133872,3115500,31155,AdventistUniversityofHealthSciences,917,1529,0.4075,0.1583,0.2695,0.0674,0.0065,18345,17442,16501,19593,21177,,0.222222222,0.264604811,TRUE
133881,146900,1469,FloridaInstituteofTechnology,1179,3419,0.4428,0.0608,0.074,0.024,0.329,29128,23497,24540,27719,31419,,0.224880383,0.526748971,TRUE
133951,963500,9635,FloridaInternationalUniversity,1130,41112,0.0923,0.122,0.6674,0.0252,0.059,13398,11063,12433,14770,16050,16806,0.150568637,0.224438113,FALSE
134079,148800,1488,FloridaSouthernCollege,1177,2567,0.7359,0.0534,0.1141,0.023,0.039,24442,18806,21044,23898,25774,,0.090725807,0.192982456,TRUE
134097,148900,1489,FloridaStateUniversity,1214,32417,0.6275,0.0832,0.2,0.0231,0.0142,14985,10220,12150,16097,18922,19812,0.04589734,0.165394402,FALSE
134130,153500,1535,UniversityofFlorida,1287,33309,0.5586,0.0611,0.2138,0.0816,0.0176,12159,6768,7227,8732,11716,16950,0.055616862,0.137226277,FALSE